

Edward Sharratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244313
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sharratt
Gender	Male
Abode	Lime Kiln Lane
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1858
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	25 May 1858
Register	Baptisms 1858, Page 315, Entry 2519
Source	LDS Film 1656561
Parent Of	Edward Sharratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244313&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244313&Relationship=2ndParent



