

Matthew Routledge Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094439
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Middle or Other Names	Routledge
Surname	Eden
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 129, Entry 1349
Source	LDS Film 1656378
Parent	Henry Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094439&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094439&Relationship=2ndParent



