

William Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006494
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bradley
Gender	Male
Abode	Church lane
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1750
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	5 May 1750
Register	Baptisms 1737 - 1754, Page 59, Entry 35
Source	LDS Film 1656376
Parent Of	Sarah Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006494&Relationship=Baptised



