

John Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charles
Gender	Male
Abode	Chisenhale St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Mather, (X); Mary Pierce, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 95, Entry 190
Source	LDS Film 1656510
Witnessed By	William Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063204&Relationship=Witness_1
Witnessed By	Mary Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063204&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063204&Relationship=Bride



