

John Levett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169800
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Levett
Gender	Male
Abode	Parr Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1841
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1840 - 1841, Page 172, Entry 1370
Source	LDS Film 1656423
Parent Of	John Charles Levett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169800&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169800&Relationship=2ndParent



