

Mary Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080761
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Jones
Married Surname	Andrahan
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Byrom St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1853
Minor Or Full	Full
Status	Spinster
Witnesses	John Jones; Jane Broomhall, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 107, Entry 213
Source	LDS Film 1656678
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080761&Relationship=Witness_1
Witnessed By	Jane Broomhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080761&Relationship=Witness_2
Married To	James Andrahan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080761&Relationship=Groom



