

Henry Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177873
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wallace
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Grosvenor St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 250, Entry 1999
Source	LDS Film 93884
Parent	Edward Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177873&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177873&Relationship=2ndParent



