

Henry Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077831
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cole
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1850
Witnesses	Henry Cole; Sarah Naylus, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 39, Entry 78
Source	LDS Film 1656510
Witnessed Marriage Of	George Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077831&Relationship=Groom
Witnessed Marriage Of	Ellen Corcoran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077831&Relationship=Bride



