

John Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reid
Gender	Male
Abode	Luke St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1851
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1850 - 1851, Page 386, Entry 3088
Source	LDS Film 93886
Parent Of	Mary Ellen Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229950&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229950&Relationship=2ndParent



