

Peter Dowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057016
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dowell
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1826
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Cathr. Fowlkes; John Jones, (X)
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 202, Entry 606
Source	LDS Film 93918
Witnessed By	Cathr. Fowlkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057016&Relationship=Witness_1
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057016&Relationship=Witness_2
Married To	Catharine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057016&Relationship=Bride



