

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009307
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Aug 1749
Occupation (As Documented)	Weell Wright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Burials 1749 - 1754, Page 116, Entry 27
Source	LDS Film 1656376
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009307&Relationship=Deceased



