

John Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195182
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daulby
Gender	Male
Abode	Park Road
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1850
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	18 Jun 1850
Register	Baptisms 1850 from the Bishop's Transcripts, Page 5, Entry 2165
Source	LDS Film 1068892
Parent Of	Emma Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195182&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195182&Relationship=2ndParent



