

Thomas Lodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434362
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lodge
Name Suffixes	Gentleman
Gender	Male
Abode	Caledonia Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	5 Jun 1854
Date Of Child's Birth	24 May 1854
Notes	Private Baptism
Register	Baptisms 1851 - 1903, Page 14, Entry 108
Source	LDS Film 1546289
Parent Of	Edmund Thomas Lodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434362&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434362&Relationship=2ndParent



