

Samuel Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086517
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wade
Gender	Male
Abode	London Rd
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1815
Occupation (As Documented)	Cotton Dealer
Occupation (Standardised)	Cotton Dealer
Register	Baptisms 1814 - 1815, Page 267, Entry 2131
Source	LDS Film 1656378
Parent Of	Mary Ann Elisa Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086517&Relationship=Baptised
Married To	Elisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086517&Relationship=2ndParent



