

James Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121068
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Davies
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Apr 1842
Witnesses	Jas. Davies, M. A.; Mary Williams
Marriage Type	Banns
Marrying Minister	A. Townsend (Curate)
Register	Marriages 1837 - 1842, Page 245, Entry 490
Source	LDS Film 1546289
Witnessed Marriage Of	Richard Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121068&Relationship=Groom
Witnessed Marriage Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121068&Relationship=Bride



