

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035659
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Cunliffe street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1783
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Death	22 Jun 1783
Register	Burials 1783 - 1784, Page 46, Entry 182
Source	LDS Film 93833
Parent Of	David Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035659&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035659&Relationship=2ndParent



