

William Chatburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059488
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Chatburn
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1830
Witnesses	Mary Holland; Wm. Chatburn
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 319, Entry 955
Source	LDS Film 93918
Witnessed Marriage Of	Jacob Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059488&Relationship=Groom
Witnessed Marriage Of	Margaret Summerset	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059488&Relationship=Bride



