

William Gillet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461281
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gillet
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Pitt St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1836
Baptising Minister	Tho. Halton, Curate
Notes	[second t crossed out in Gillet]
Register	Baptisms 1835 - 1836, Page 392, Entry 3135
Source	LDS Film 1656421 (and 1656422)
Parent	Joseph Gillet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461281&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461281&Relationship=2ndParent



