

John Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290672
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pinnington
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Upper Mann Street, Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 283, Entry 2264
Source	LDS Film 1656422
Parent	John Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290672&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290672&Relationship=2ndParent



