

Robert Douglas Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164764
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Douglas
Surname	Francis
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	St. James Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Jul 1840
Baptising Minister	Tho's Halton Curate
Register	Baptisms 1840, Entry 2534
Source	LDS Film 1068892
Parent	George Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164764&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164764&Relationship=2ndParent



