

William Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103483
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Day
Gender	Male
Abode	Norfolk St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1821
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1821 - 1822, Page 169, Entry 1352
Source	LDS Film 1656418
Parent Of	Ellen Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103483&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103483&Relationship=2ndParent



