

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069576
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Gender	Male
Abode	Bird Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1808
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Jan 1808
Register	Baptisms 1808, Page 368, Entry 1526
Source	LDS Film 93833
Parent Of	Mary Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069576&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069576&Relationship=2ndParent



