

Elizabeth Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180036
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Harper
Spouse's Occupation (As Documented)	Inn keeper
Spouse's Occupation (Standardised)	Innkeeper
Gender	Female
Abode	Hale Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1844
Register	Baptisms 1828 - 1846, Page 154, Entry 1
Source	LDS Film 1656373
Parent Of	John Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180036&Relationship=Baptised
Married To	Thomas Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180036&Relationship=1stParent



