

John Shelford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131914
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shelford
Gender	Male
Abode	Henderson Street, Toxteth Park
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 Aug 1829
Age At Death	2 weeks
Age At Death (Weeks)	2
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 70, Entry 565
Source	LDS Film 1468980



