

John Birmingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122564
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birmingham
Gender	Male
Abode	Bootle
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	29 Jun 1854
Witnesses	John McDonnal of 23 Prophet St.; Margaret McDonnal of 23 Prophet St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 83, Entry 3
Source	LDS Film 396378
Witnessed By	John McDonnal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122564&Relationship=Witness_1
Witnessed By	Margaret McDonnal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122564&Relationship=Witness_2
Married To	Eliza McDonnal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122564&Relationship=Bride



