

William Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297356
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holme
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Walton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	1 May 1853
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 205, Entry 8
Source	LDS Film 1647560
Parent	Jeremiah Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297356&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297356&Relationship=2ndParent



