

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284135
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 Mar 1819
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	16 Feb 1819
Register	Baptisms 1813 - 1835, Page 44, Entry 352
Source	LDS Film 1647560
Parent Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284135&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284135&Relationship=2ndParent



