

William Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121079
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nelson
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 May 1842
Witnesses	William Nelson; Mary Davies
Marriage Type	Licence
Marrying Minister	A. Townsend, Curate
Register	Marriages 1842 - 1845, Page 1, Entry 1
Source	LDS Film 1546290
Witnessed Marriage Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121079&Relationship=Groom
Witnessed Marriage Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121079&Relationship=Bride



