

Morris Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104318
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Owen
Gender	Male
Abode	Standish Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Apr 1831
Register	Burials 1830 - 1831, Page 55, Entry 4025
Source	LDS Film 560881
Parent Of	Morris Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104318&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104318&Relationship=2ndParent



