

John Siddell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162792
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Siddell
Gender	Male
Abode	Carlton St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1839
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1839, Page 247, Entry 1976
Source	LDS Film 1656423
Parent Of	Margaret Siddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162792&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162792&Relationship=2ndParent



