

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051011
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Knight St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 May 1801
Date Of Death	17 May 1801
Age At Death	3 Years
Age At Death (Years)	3
Register	Burials 1800 - 1801, Page 28, Entry 101
Source	LDS Film 93833
Parent	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051011&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051011&Relationship=2ndParent



