

Peter Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420510
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Orme
Gender	Male
Year	1777
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Mar 1777
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	18 Feb 1777
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 2, Entry 7
Source	LDS Film 1468979
Parent Of	Mildred Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420510&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420510&Relationship=2ndParent



