

Charles Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239111
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Anderson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kensington St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 303, Entry 2419
Source	LDS Film 93887
Parent	John Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239111&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239111&Relationship=2ndParent



