

John McMarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMarrow
Gender	Male
Abode	George Dock Quay
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Sep 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 66, Entry 2
Source	LDS Film 93913
Married To	Elizabeth McMarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035394&Relationship=Deceased



