

George Freckleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098443
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Freckleton
Gender	Male
Abode	Bold St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1820
Occupation (As Documented)	Doctor of Physick
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Register	Baptisms 1819 - 1820, Page 196, Entry 1565
Source	LDS film 1656418
Parent Of	Anne Jane Freckleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098443&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098443&Relationship=2ndParent



