

George Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040072600
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Saunders
Gender	Male
Abode	Liver Street
Year	1827
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	27 Jul 1827
Age At Death	2 years
Age At Death (Years)	2
Burying Minister	J. Lingard B. D.
Register	Burials 1813 - 1878, Page 55, Entry 440
Source	LFD Film 1656155
Parent	George Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL072600&Relationship=1stParent
Parent	Honora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL072600&Relationship=2ndParent



