

Margaret Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011885
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Potter
Married Surname	Levitt
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	same Parish
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 May 1808
Status	Widow
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 45, Entry 122
Source	LDS Film 1068889
Married To	Robert Levitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011885&Relationship=Groom



