

Joseph Charlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102408
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Charlton
Gender	Male
Abode	Bachelor St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1821
Occupation (As Documented)	Hostler
Occupation (Standardised)	Hostler
Register	Baptisms 1821 - 1822, Page 35, Entry 277
Source	LDS Film 1656418
Parent Of	William Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102408&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102408&Relationship=2ndParent



