

William Peelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043104
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peelling
Parent's Occupation (As Documented)	Block-maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Wapping
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Nov 1789
Register	Burials 1788 - 1792, Page 129, Entry 44
Source	LDS Film 93913
Parent	William Peelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043104&Relationship=1stParent



