

Edmund Cousins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200844
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Cousins
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Dixon Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	8 Nov 1860
Baptising Minister	J H Stafford Minister
Register	Baptisms 1846 - 1864, Page 154, Entry 5
Source	LDS Film 1656373
Parent	Charles Cousins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200844&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200844&Relationship=2ndParent



