

Thomas Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150901
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Orme
Gender	Male
Abode	Bridgewater St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptism 1834 - 1835, Page 282, Entry 2251
Source	LDS Film 1656421
Parent Of	John Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150901&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150901&Relationship=2ndParent



