

Charlotte Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073500
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Jackson
Married Surname	Hughes
Gender	Female
Abode	this parish
Year	1833
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	18 Sep 1833
Status	Spinster
Witnesses	E. Coperthwaite; Joseph Scarratt
Marriage Type	Licence
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 236
Source	LDS Film 1468983
Witnessed By	E. Coperthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073500&Relationship=Witness_1
Witnessed By	Joseph Scarratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073500&Relationship=Witness_2
Married To	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073500&Relationship=Groom



