

Elizabeth Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241863
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Aspinall
Spouse's Occupation (As Documented)	Dock Gateman
Spouse's Occupation (Standardised)	Dock Gate Man
Gender	Female
Abode	Gascoyne St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1857
Register	Baptisms 1856 - 1857, Page 242, Entry 1930
Source	LDS Film 93887
Parent Of	Mary Ellen Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241863&Relationship=Baptised
Married To	William Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241863&Relationship=1stParent



