

Peter Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084864
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Rimmer
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1856
Witnesses	Peter Rimmer; Ellen Higson
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 166, Entry 331
Source	LDS Film 1656679
Witnessed Marriage Of	William Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084864&Relationship=Groom
Witnessed Marriage Of	Elizabeth Higson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084864&Relationship=Bride



