

William Sandford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050152
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sandford
Gender	Male
Abode	Brook's Alley
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1799
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	5 Feb 1799
Register	Baptisms 1799 - 1810, Page 88, Entry 10
Source	LDS Film 1656377
Parent Of	Peter Sandford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050152&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050152&Relationship=2ndParent



