

John Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kemp
Gender	Male
Abode	St. Anns Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Oct 1817
Age At Death	2 yrs & 3 months
Age At Death (Months)	3
Age At Death (Years)	2
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 110, Entry 877
Source	LDS Film 1468980
Parent	Wm. Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129660&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129660&Relationship=2ndParent



