

John Widby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009353
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Widby
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Sep 1749
Register	Burials 1749 - 1754, Page 117, Entry 27
Source	LDS Film 1656376
Parent	John Widby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009353&Relationship=1stParent



