

John Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunt
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Feb 1797
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Witnesses	John Curry; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 149, Entry 8
Source	LDS Film 1656374
Witnessed By	John Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006877&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006877&Relationship=Witness_2
Married To	Catherine Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006877&Relationship=Bride



