

Jno Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031722
First Name (With Contractions)	Jno
First Name (Without Contractions)	Jno
Surname	Mather
Gender	Unknown
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1834
Witnesses	Agnes Mather; Jno Mather
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Notes	With consent of John Mather the father of Penelope Clay Mather
Register	Marriages 1833 - 1834, Page 300, Entry 899
Source	LDS Film 93919
Witnessed Marriage Of	William Reid Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031722&Relationship=Groom
Witnessed Marriage Of	Penelope Clay Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031722&Relationship=Bride



