

John Bewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bewley
Gender	Male
Abode	Islington Row
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1841
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1841 - 1842, Page 78, Entry 617
Source	LDS Film 1656424
Parent Of	Eleanor Bewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172239&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172239&Relationship=2ndParent



