

John Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128389
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawson
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Dec 1810
Occupation (As Documented)	Riger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Death	23 Dec 1809
Notes	[Folded page edge hides burial date]
Source	LDS Film 1468980
Parent Of	Henry Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128389&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128389&Relationship=2ndParent



