

Richard Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221063
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davenport
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1790
Occupation (As Documented)	Linnen Draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	15 Jun 1790
Register	Baptisms 1784 - 1791, Page 88, Entry 7
Source	LDS Film 1546062
Parent Of	Jane Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221063&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221063&Relationship=2ndParent



