

William Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035465
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tomlinson
Gender	Male
Abode	Hay market
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1791
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	13 Sep 1791
Register	Baptisms 1791, Page 246, Entry 921
Source	LDS Film 93833
Parent Of	Margaret Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035465&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035465&Relationship=2ndParent



