

[unnamed] Hankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283476
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Hankin
Gender	Unknown
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Feb 1810
Date Of Child's Birth	29 Jan 1810
Register	Baptisms 1792 - 1812, Page 121, Entry 11
Source	LDS Film 1647560
Parent Of	Thomas Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283476&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283476&Relationship=2ndParent



