

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050467
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Kitchen Street
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1799
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Dec 1799
Register	Baptisms 1799 - 1810, Page 100, Entry 5
Source	LDS Film 1656377
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050467&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050467&Relationship=2ndParent



