

Thomas Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053999
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Collins
Gender	Male
Abode	Bannister Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Aug 1800
Register	Baptisms 1769 - 1812, Page 61, Entry 25
Source	LDS 1656373
Parent Of	Jane Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053999&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053999&Relationship=2ndParent



