

Loisa Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297653
First Name (With Contractions)	Loisa
First Name (Without Contractions)	Loisa
Surname	Owens
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Unknown
Abode	24 Low Albert St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	19 Mar 1854
Baptising Minister	Robert Young, Curate
Register	Baptisms 1830 - 1872, Page 110, Entry 878
Source	LDS Film 1656013
Parent	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297653&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297653&Relationship=2ndParent



