

Alice Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051841
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Prescot
Former/Maiden/Other Surname 1	Green
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Plumb Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1800
Date Of Child's Birth	10 Nov 1799
Source	LDS Film 1068889
Parent Of	Alice Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051841&Relationship=Baptised
Married To	Henry Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051841&Relationship=1stParent



