

Ellen Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191781
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Barlow
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Tranmere Cheshire
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1847
Date Of Child's Birth	16 May 1845
Register	Baptisms 1847 - 1848, Page 84, Entry 669
Source	LDS Film 93885
Parent Of	John Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191781&Relationship=Baptised
Married To	William Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191781&Relationship=1stParent



