

Nasbet Ramsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096798
First Name (With Contractions)	Nasbet
First Name (Without Contractions)	Nasbet
Surname	Ramsey
Gender	Unknown
Abode	Norfolk St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1819
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1819 - 1820, Page 57, Entry 454
Source	LDS film 1656378
Parent Of	George Ramsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096798&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096798&Relationship=2ndParent



