

William George Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136485
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	George
Surname	Kerr
Parent's Occupation (As Documented)	Master Gunner
Parent's Occupation (Standardised)	Master Gunner
Gender	Male
Abode	Perch Rock Battery Wallasey
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1830 - 1831, Page 145, Entry 1155
Source	LDS Film 93878
Parent	John Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136485&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136485&Relationship=2ndParent



