

Joseph Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084088
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gough
Gender	Male
Abode	Westmoreland St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1856
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Baker; Maria Baker
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 28, Entry 55
Source	LDS Film 1656679
Witnessed By	Thomas Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084088&Relationship=Witness_1
Witnessed By	Maria Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084088&Relationship=Witness_2
Married To	Jessie Elizabeth Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084088&Relationship=Bride



