

William Gawthorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162703
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gawthorne
Gender	Male
Abode	Finch St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1839
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1839, Page 236, Entry 1887
Source	LDS Film 1656423
Parent Of	Mary Gawthorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162703&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162703&Relationship=2ndParent



