

Thomas Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119453
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wheeler
Gender	Male
Abode	this Parish
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	25 Jul 1835
Status	Bachelor
Witnesses	Arts. Cambridge; R. G. Minster
Marriage Type	Licence
Marrying Minister	J. Jones M. A. Off. Mins.
Register	Marriages 1832 - 1837, Page 32, Entry 93
Source	LDS Film 1546117
Witnessed By	Arts. Cambridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119453&Relationship=Witness_1
Witnessed By	R. G. Minster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119453&Relationship=Witness_2
Married To	Emma Louisa Chantler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119453&Relationship=Bride



